,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,TERCEIROS - PESSOA ,,,,,"32.448,00",,"24.176,00",,,"2.544,00","21.632,00",
,,,,FÍSICA,,,,,,,,,,,,
,007,3.3.90.39.00,,OUTROS SERVIÇOS DE ,,,,,"115.000,00",,,"4.920,27",,"9.628,40","26.457,29",
,,,,TERCEIROS - PESSOA ,,,,,"99.901,12",,"73.443,83",,,"9.628,40","73.443,83",
,,,,JURÍDICA,,,,,,,,,,,,
,008,3.3.90.40.00,,SERVIÇOS DE ,,,,,"12.738,90",,,"0,00",,"0,00",,"0,00"
,,,,TECNOLOGIA DA INFORMAÇÃO E ,,,,,,"232,24",,"232,24",,"0,00",,"232,24"
,,,,,,,,,,,,,,,,
,,,,COMUNICAÇÃO -,,,,,,,,,,,,
,,,,PESSOA,,,,,,,,,,,,
,009,3.3.90.92.00,,DESPESAS DE ,,,,,"10.000,00",,,"0,00",,"0,00",,"0,00"
,,,,EXERCÍCIOS ,,,,,,"435,31",,"435,31",,"0,00",,"435,31"
,,,,ANTERIORES,,,,,,,,,,,,
,010,3.3.91.97.00,,APORTE PARA ,,,,,"47.261,10",,,"0,00",,"4.270,80","17.083,20",
,,,,COBERTURA DO DÉFICIT ,,,,,"47.261,10",,"30.177,90",,,"4.270,80","30.177,90",
,,,,ATUARIAL DO RPPS,,,,,,,,,,,,
,01.031.0001.2041.0000,,,,PROMOVER O EQUIPAMENTO FERRAMENTAL E ESTRUTURAL P/ PODER LEGISLATIVO,,,,,,,,,,,
,011,4.4.90.52.00,,EQUIPAMENTOS E ,,,,,"164.273,61",,,"0,00",,"0,00",,"0,00"
,,,,MATERIAL PERMANENTE,,,,,"28.232,00",,"28.232,00",,,"0,00","28.232,00",
,01.031.0096.2096.0000,,,,CAPACITAÇÃO DE SERVIDORES E AGENTES POLÍTICOS,,,,,,,,,,,
,012,3.3.90.14.00,,DIÁRIAS - PESSOAL CIVIL,,,,,"200.000,00",,,"0,00",,"0,00",,"0,00"
,,,,,,,,,"15.355,23",,"15.355,23",,,"0,00","15.355,23",
,013,3.3.90.39.99,,OUTROS SERVIÇOS DE ,,,,,"40.000,00",,,"0,00",,"0,00",,"0,00"
,,,,TERCEIROS - PESSOA ,,,,,,"4.550,00",,"4.550,00",,"0,00",,"4.550,00"
,,,,JURÍDICA,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,TOTAL DO PODER,,,,,,,,"2.731.773,61",,,"9.380,27","166.560,97",,"712.316,21",
,PODER LEGISLATIVO,,,,,,,,"2.233.583,18",,"1.523.810,97",,"166.560,97",,"1.521.266,97",
,,,,,,,,,,,,,,,,
,TOTAL ORÇAMENTÁRIO,,,,,,,,"2.731.773,61",,,"9.380,27","166.560,97",,"712.316,21",
,,,,,,,,,"2.233.583,18",,"1.523.810,97",,"166.560,97",,"1.521.266,97",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6977 - 16546),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),,,,,,,,,,,,,
,03/08/2022 13:38,03/08/2022 13:36,04/10/2022 16:23,,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,Câmara Municipal de Varre-Sai,,,,,,,,,,,,,
,,,AV JOSE RAMOS VIEIRA,,,,,,,,,,,,,
,,,39.218.821/0001-34,,,,Exercício:,2022,,,,,,,,
,,,BALANCETE DA DESPESA DE SETEMBRO ( 01/09/2022 A 30/09/2022 ),,,,,,,,,,,,,
,,,,,,,,,,,,,,,2,de 02
,,,,,,,,,,,,,,,,
,Fi,Func,Econ,Especificação,,,Vinculo,,Dotação Atual,,,Emp no Mês,,Liq no Mês,,Emp A Pagar
,Tipo,,,,,,,,Empenho Atual,,,Liq Atual,,Pago Mês,,Pagto Atual
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,DESPESA EXTRA ORÇAMENTÁRIA,,,,,,,,,,,,,,,
,DEVEDORES DIVERSOS,,,,,,,,,,,,"0,00",,,"0,00"
,9005,9005,,313101,000000000026 - I.S.S.,,,,,,,,"0,00",,,"0,00"
,RESTOS A PAGAR,,,,,,,,,,,,"0,00",,"45.000,00",
,8001,8001,,321101,RESTOS A PAGAR PROCESSADO,,,,,,,,"0,00",,,"0,00"
,8002,8002,,321101,RESTOS A PAGAR NÃO PROCESSADO,,,,,,,,"0,00",,"45.000,00",
,CONSIGNACOES,,,,,,,,,,,"32.410,95",,,"260.237,65",
,9003,9003,,323203,000000000028 - ANULAÇÃO/ DEVOLUÇÃO DE SALDO FINANCEIRO,,,,,,,,"0,00",,,"0,00"
,9006,9006,,323205,000000000031 - CAPPSPVS,,,,,,,,"4.256,00",,"36.311,07",
,9007,9007,,323206,000000000017 - DESCONTO AUTORIZADO,,,,,,,,"0,00",,,"0,00"
,9008,9008,,323207,000000000015 - DESCONTOS INDEVIDOS,,,,,,,,"0,00",,,"0,00"
,9009,9009,,323208,000000000020 - EMPRÉSTIMOS JUNTO AO SICOOB,,,,,,,,"644,52",,,"5.800,68"
,9010,9010,,323209,000000000016 - I.N.S.S.,,,,,,,,"5.850,38",,"46.425,05",
,9013,9013,,323212,000000000041 - EMPRÉSTIMOS CAIXA ECONÔMICA FEDERAL,,,,,,,,"4.748,96",,"36.317,72",
,9014,9014,,323213,000000000033 - PENSÃO ALIMENTÍCIA,,,,,,,,"0,00",,,"0,00"
,9015,9015,,323214,000000000042 - PENSÃO ALIMENTICIA 1,,,,,,,,"961,88",,,"8.656,92"
,9016,9016,,323215,000000000014 - IRRF,,,,,,,"15.949,21",,,"126.726,21",
,9017,9017,,323217,OUTRAS DEVOLUÇÕES,,,,,,,,"0,00",,,"0,00"
,,,,,,,,,,,,,,,,
,TOTAL EXTRA ORÇAMENTÁRIO,,,,,,,,,,,"32.410,95",,,"305.237,65",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,TOTAL (ORÇAMENTÁRIO+EXTRA ORÇAMENTÁRIO),,,,,,,,,,,,,,"1.826.504,62",
,,,,,,,,,,,,,,,,
,SALDO PARA O MES SEGUINTE,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Recurso,,,Banco,,Conta,,,,,,,,,,
,CONTA MOVIMENTO,,,001,,213,,,,,,,,,"553.618,82",
,,,,,,,,,,,,,,,,
,TOTAL DO SALDO,,,,,,,,,,,,,,"553.618,82",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,TOTAL GERAL,,,,,,,,,,,,"2.380.123,44",
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,"Varre-Sai, 30 de setembro de 2022",,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,CLAUDIO MAGNO PAULANTI,,,,,,,,UMBERTO JOSÉ JANNOTI FABRI,,,,,
,,,,PRESIDENTE,,,,,,,,,TESOUREIRO,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6977 - 16546),Fiorilli S/C Ltda. Software - (contas8 - 8.25.25.6950 - 16475),,,,,,,,,,,,,
,04/10/2022 16:23,03/08/2022 13:38,03/08/2022 13:36,,,,,,,,,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,Usuário: UMBERTO JOSE JANNOTI FABRI,,
