field_0,field_1,field_2,field_3,field_4,field_5,field_6,field_7
,Atendente Legislativo,Marco Antonio Miranda Martins,"Atuar no atendimento de copa, contínuo interno e congêneres.",05/01/2023,07/03/24,,
,Contador,Odair José Vieira Beloto,"Preparar boletins diários de entrada e saída; Balancetes mensais do movimento de caixa; Balanços anuais, financeiros e patrimoniais; Preparar as folhas de pagamentos; Proceder os recolhimentos das contribuições relativas a encargos sociais; Promover junto ao Controle Interno o atendimento as Deliberações do TCE/RJ.",07/06/2023,01/01/24,,
,Secretário Adjunto,Marlon Duarte Lopes De Souza,"Auxiliar o Secretário- Geral, substituí-lo, além de realizar lavratura de atas das sessões e atendimento aos Vereadores.",01/08/23,,,
,Motorista,Moacir Cruz Silva,Dirigir os veículos integrantes da frota da Câmara Municipal e funções correlatas.,01/08/23,01/06/24,,
,Faxineiro,Sandro Barbosa da Silva,Realizar a limpeza e a conservação das instalações e equipamentos dos prédios onde funcionam as instalações da Câmara Municipal e atividades congêneres.,15/08/23,17/06/24,,
,Recepcionista,Sandyele Vieira da Silva,"Recepcionar membros da comunidade e visitantes procurando identificá-los, averiguando suas pretensões para prestar-lhes informações e/ou encaminhá-los a pessoas ou setor procurados",01/09/23,,,
,Motorista parágrafo 1º Lei 1050/2023,Ronaldo Carlos Da Silva,"Dirigir os veículos integrantes da frota da Câmara Municipal e funções correlatas. A este cargo, caberá a responsabilidade de direção dos demais motoristas.",01/01/24,,,
,Motorista,RAFAEL DE OLIVEIRA COUTINHO,Dirigir os veículos integrantes da frota da Câmara Municipal e funções correlatas.,01/01/24,,,
,0022 - Office Boy,Tiago José Ferreira Carvalini,"Executar tarefas ordenadas por seu superior, entregar ofícios, documentos e fazer o levantamento de preços de materiais e serviços a serem realizados, preencher formulários e documentos padronizados, obedecendo às instruções para atender rotinas administrativas diversas e executar outras tarefas afins e correlatas.",01/01/24,,,
,Contador,Vanessa de Fatima Camilo da Cruz,"Preparar boletins diários de entrada e saída; Balancetes mensais do movimento de caixa; Balanços anuais, financeiros e patrimoniais; Preparar as folhas de pagamentos; Proceder os recolhimentos das contribuições relativas a encargos sociais; Promover junto ao Controle Interno o atendimento as Deliberações do TCE/RJ.",01/01/24,,,
,Atendente Legislativo,"LUENE PEREIRA DA SILVA PIMENTEL,","Atuar no atendimento de copa, contínuo interno e congêneres.",01/04/2024,17/06/24,,
,Faxineiro,"LUENE PEREIRA DA SILVA PIMENTEL,",Realizar a limpeza e a conservação das instalações e equipamentos dos prédios onde funcionam as instalações da Câmara Municipal e atividades congêneres.,17/06/24,,,
,Atendente Legislativo,Sandro Barbosa da Silva,"Atuar no atendimento de copa, contínuo interno e congêneres.",20/06/24,,,
,Motorista parágrafo 2º Lei 1050/2023,LINDINALVO NERIS BARSANI,Dirigir os veículos integrantes da frota da Câmara Municipal e funções correlatas.,04/06/24,,,
,observações:,,,,,,
,Horário de expediente ordinário da Câmara Municipal: de 12h às 17h,,,,,,
,Horário de funcionamento durante sessões Ordinárias: a partir das 18h até o encerramento,,,,,,
,Horário de funcionamento durante sessões Extraordinárias: varia em função de cada convocação individual.,,,,,,
